

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Norfolk St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 261, Entry 2085
Source	LDS Film 1656378
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086471&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086471&Relationship=2ndParent



