

Edward Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026099
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lea
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1774
Register	Burials 1769 - 1774, Page 135, Entry 17
Source	LDS Film 1656377
Parent	Obadiah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026099&Relationship=1stParent



