

David Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108710
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 84, Entry 669
Source	LDS Film 1656418
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108710&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108710&Relationship=2ndParent



