

Felix McGlough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119985
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McGlough
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Davies Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 5, Entry 38
Source	LDS Film 1656419
Parent	John McGlough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119985&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119985&Relationship=2ndParent



