

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Upper Stanhope Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Aug 1840
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Minor Or Full	full age
Status	Bachelor
Witnesses	Saml. Taylor; Gilbert Edward Tarleton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 138, Entry 275
Source	LDS Film 1546289
Witnessed By	Saml. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120634&Relationship=Witness_1
Witnessed By	Gilbert Edward Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120634&Relationship=Witness_2
Married To	Anne Baldwin Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120634&Relationship=Bride



