

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132827
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Kitchen St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 156, Entry 1241
Source	LDS Film 93878
Parent	Moses Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132827&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132827&Relationship=2ndParent



