

William Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haswell
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1850
Witnesses	William Haswell; Mary Jane Lowry, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 46, Entry 92
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063106&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063106&Relationship=Bride



