

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021002
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jane Roberts; Edward Morris
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 103, Entry 307
Source	LDS Film 93918
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021002&Relationship=Witness_1
Witnessed By	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021002&Relationship=Witness_2
Married To	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021002&Relationship=Bride



