

Richard Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083271
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grundy
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1855
Witnesses	Richard Grundy; Mary Spratt
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 40, Entry 80
Source	LDS Film 1656679
Witnessed Marriage Of	John Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083271&Relationship=Groom
Witnessed Marriage Of	Catherine Renney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083271&Relationship=Bride



