

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	Wood Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	2 Jul 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032740&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032740&Relationship=2ndParent



