

Lewis Helms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252162
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Helms
Gender	Male
Abode	Sparling St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1859 - 1860, Page 86, Entry 685
Source	LDS Film 1656561
Parent Of	Emma Catherine Helms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252162&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252162&Relationship=2ndParent



