

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1836
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	Peter Roberts, (X); Catherine Robinson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 336, Entry 1006
Source	LDS Film 94018
Witnessed By	Peter Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035010&Relationship=Witness_1
Witnessed By	Catherine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035010&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035010&Relationship=Bride



