

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Christian St Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 102, Entry 816
Source	LDS Film 2147913
Parent Of	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287226&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287226&Relationship=2ndParent



