

William Denison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denison
Gender	Male
Abode	Chapel street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1788
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	29 Mar 1788
Register	Burials 1788 - 1790, Page 75, Entry 75
Source	LDS Film 93833
Parent Of	Ann Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041798&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041798&Relationship=2ndParent



