

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Stephen's lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1787
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	11 Oct 1787
Register	Burials 1785 - 1787, Page 73, Entry 258
Source	LDS Film 93833
Parent Of	Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041203&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041203&Relationship=2ndParent



