

Elizabeth Bramah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425905
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bramah
Spouse's Occupation (As Documented)	Moulder
Spouse's Occupation (Standardised)	Moulder
Gender	Female
Abode	Gore Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1828
Register	Baptisms 1827 - 1835, Page 180, Entry 1434
Source	LDS Film 1468980
Parent Of	Elizabeth Bramah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425905&Relationship=Baptised
Married To	John Bramah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425905&Relationship=1stParent



