

William Rennards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rennards
Gender	Male
Abode	Hill St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1842
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1841 - 1842, Page 264, Entry 2109
Source	LDS Film 2045907
Parent Of	Richard Middleton Rennards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174303&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174303&Relationship=2ndParent



