

Peter Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117684
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hampson
Gender	Male
Abode	this Parish
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Mar 1800
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Status	Widower
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 103, Entry 10
Source	LDS Film 1468979
Married To	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117684&Relationship=Bride



