

Henry Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220060
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Perry
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1779
Date Of Child's Birth	14 Jun 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 32
Source	LDS Film 1546062
Parent Of	Henry Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220060&Relationship=Baptised



