

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1781
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Nov 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 45
Source	LDS Film 1468979
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420731&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420731&Relationship=2ndParent



