

John Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haywood
Gender	Male
Abode	Old Hall Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	25 Mar 1817
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1813 - 1818, Page 77, Entry 610
Source	LDS Film 1656375
Married To	Ann Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063436&Relationship=Deceased



