

John Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cubbin
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1823
Witnesses	John Canell; John Cubbin
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Offg. Minister
Register	Marriages 1820 - 1827, Page 86, Entry 257
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055502&Relationship=Groom
Witnessed Marriage Of	Elizabeth Capon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055502&Relationship=Bride



