

Thomas Lindop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049933
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lindop
Gender	Male
Abode	College Lane
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1799
Date Of Child's Birth	8 Nov 1799
Register	Baptisms 1785 - 1800, Page 26, Entry 11
Source	LDS Film 1656195
Parent Of	Elizth. Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049933&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049933&Relationship=2ndParent



