

Robert Denson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077111
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denson
Gender	Male
Abode	26 Gt George St Salford Man
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jun 1848
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	full
Status	Widower
Witnesses	Thomas Joy; Mary Wilson
Marriage Type	Licence
Marrying Minister	John Cordeaux Incumbent
Notes	[Builder written as groom's father's occupation then crossed out]
Register	Marriages 1848 - 1854, Page 7, Entry 14
Source	LDS Film 2147914
Witnessed By	Thomas Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077111&Relationship=Witness_1
Witnessed By	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077111&Relationship=Witness_2
Married To	Hannah Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077111&Relationship=Bride



