

William Henry Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ascroft
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Lime St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 34, Entry 266
Source	LDS Film 1656421
Parent	Henry Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141457&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141457&Relationship=2ndParent



