

William Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010728
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Langsdale
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 148, Entry 38
Source	LDS Film 1656376
Parent Of	John Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010728&Relationship=Deceased



