

Lawrence Parker Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049457
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	Parker
Surname	Holden
Gender	Male
Abode	Vauxhall Road
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1799
Register	Baptisms 1799, Page 96, Entry 996
Source	LDS Film 93833
Parent Of	Christopher Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049457&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049457&Relationship=2ndParent



