

William Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennington
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1819
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Samuel Vaughan; W. Ellison
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 227, Entry 681
Source	LDS Film 93917
Witnessed By	Samuel Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053660&Relationship=Witness_1
Witnessed By	W. Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053660&Relationship=Witness_2
Married To	Mary Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053660&Relationship=Bride



