

Thomas Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynne
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1821
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	James McIntire; Ann Stanley, (X)
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 216, Entry 198
Source	LDS Film 93917
Witnessed By	James McIntire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054640&Relationship=Witness_1
Witnessed By	Ann Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054640&Relationship=Witness_2
Married To	Mary Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054640&Relationship=Bride



