

Robert Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039512
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Backhouse
Gender	Male
Abode	King St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Feb 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 5
Source	LDS Film 1656377
Parent Of	Seth Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039512&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039512&Relationship=2ndParent



