

Richard Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tomkinson
Gender	Male
Abode	Fazakerely St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1820
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1819 - 1820, Page 223, Entry 1779
Source	LDS film 1656418
Parent Of	Joseph Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098657&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098657&Relationship=2ndParent



