

Garbert Bekinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046613
First Name (With Contractions)	Garbert
First Name (Without Contractions)	Garbert
Surname	Bekinn
Gender	Unknown
Abode	Manesty's Lane
Year	1798 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1798
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	22 Nov 1797
Notes	Monday [Baptismal day. Child's surname spelt Bekina] St. Nicholas' Liverpool [location of parent's marriage]
Register	Baptisms 1797 - 1812, Page 2, Entry 6
Source	LDS Film 1656153
Parent Of	Gerhard August Frederich Bekinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046613&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046613&Relationship=2ndParent



