

William Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsden
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 198
Source	LDS Film 1468980
Parent Of	Elizabeth Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424642&Relationship=2ndParent



