

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023294
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1770
Register	Burials 1769 - 1774, Page 94, Entry 33
Source	LDS Film 1656377
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023294&Relationship=1stParent



