

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 87, Entry 693
Source	LDS Film 93885
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188060&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188060&Relationship=2ndParent



