

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Cumberland street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Dec 1779
Register	Burials 1779, Page 24, Entry 345
Source	LDS Film 93833
Parent Of	Margaret Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030612&Relationship=Deceased



