

Thomas Devenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004811
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Devenport
Gender	Male
Abode	Moorfields
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Devenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004811&Relationship=Baptised



