

Edward Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427701
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higginson
Gender	Male
Abode	Duke Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1832
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1827 - 1835, Page 253, Entry 2023
Source	LDS Film 1468980
Parent Of	Thomas Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427701&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427701&Relationship=2ndParent



