

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001458
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 12
Source	LDS Film 1656376
Parent Of	Eliz. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001458&Relationship=Baptised



