

Thomas Fostor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029216
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fostor
Gender	Male
Abode	Renchall Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1787
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Jan 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 6
Source	LDS Film 1656195
Parent Of	Thos. Fostor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029216&Relationship=2ndParent



