

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Clayton St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1838
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Ward; Ann Henshaw, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[No fathers name entered for bride]
Register	Marriages 1837 - 1838, Page 226, Entry 452
Source	LDS Film 93920
Witnessed By	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037960&Relationship=Witness_1
Witnessed By	Ann Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037960&Relationship=Witness_2
Married To	Ann Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037960&Relationship=Bride



