

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jun 1811
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Witnesses	James Jump; Susannah Jump
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Notes	[Bride signed as Alice Evans]
Register	Marriages 1792 - 1813, Page 198, Entry 720
Source	LDS Film 1656016
Witnessed By	James Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069438&Relationship=Witness_1
Witnessed By	Susannah Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069438&Relationship=Witness_2
Married To	Alice Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069438&Relationship=Bride



