

Robert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Abode	Redmund Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1828
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 218, Entry 1738
Source	LDS Film 1656419
Parent Of	William Henry Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126170&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126170&Relationship=2ndParent



