

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jul 1834
Witnesses	Thomas Bradshaw; Nicholas Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 181, Entry 218
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Watford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073905&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073905&Relationship=Bride



