

Thomas Boyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyne
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1810
Occupation (As Documented)	Tobaconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Apr 1810
Register	Baptisms 1792 - 1813, Page 198, Entry 3
Source	LDS Film 1546062
Parent Of	James Boyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223659&Relationship=2ndParent



