

John Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brandreth
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1841
Witnesses	John Brandreth, (X); Ellen Brandreth, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 135, Entry 238
Source	LDS Film 1068927
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040788&Relationship=Groom
Witnessed Marriage Of	Ann Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040788&Relationship=Bride



