

Katherine Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086873
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Surname	Rourke
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1858
Witnesses	John Johnston; Kate Rourke
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 63, Entry 125
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086873&Relationship=Groom
Witnessed Marriage Of	Henrietta Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086873&Relationship=Bride



