

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Gender	Male
Abode	Argyle St.
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1838 - 1905, Page 31, Entry 245
Source	LDS Film 1546062
Parent Of	Margaret Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192843&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192843&Relationship=2ndParent



