

James Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056671
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Andrews
Gender	Male
Abode	Gildarts Garden
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1803
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	6 Feb 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 6
Source	LDS Film 1656153
Parent Of	Jonathan Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056671&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056671&Relationship=2ndParent



