

John Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rooney
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1853
Witnesses	John Rooney, (X); Mary Jennings, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 107, Entry 214
Source	LDS Film 1656678
Witnessed Marriage Of	Michael Donohoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081262&Relationship=Groom
Witnessed Marriage Of	Bridget Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081262&Relationship=Bride



