

Samuel Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039738
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Huntington
Gender	Male
Abode	Parr St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1793
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Oct 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 19
Source	LDS Film 1656377
Parent Of	Amelia Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039738&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039738&Relationship=2ndParent



