

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 16, Entry 3
Source	LDS Film 1656376
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012579&Relationship=Deceased



