

Jane Ashbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183417
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashbrook
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Pall Mall
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1845
Baptising Minister	J.B.Phillips Curate
Register	Baptisms 1845, Entry 1011
Source	LDS Film 1068892
Parent	Joseph Ashbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183417&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183417&Relationship=2ndParent



