

Thomas Ainsdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsdell
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1768
Date Of Child's Birth	12 Apr 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 26
Source	LDS Film 1546062
Parent Of	Ann Ainsdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219304&Relationship=Baptised



