

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1846
Witnesses	William Jones, (X); Mary Ann Ellison, (X)
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 146, Entry 291
Source	LDS Film 1656509
Witnessed Marriage Of	John Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061223&Relationship=Groom
Witnessed Marriage Of	Alice Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061223&Relationship=Bride



