

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Walton
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	20 Nov 1844
Baptising Minister	T. G. Leigh Vicar
Register	Baptisms 1835 - 1866, Page 95, Entry 4
Source	LDS Film 1647560
Parent	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293662&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293662&Relationship=2ndParent



