

Thomas Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sampson
Gender	Male
Abode	Pall Mall
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 349
Source	LDS Film 93833
Parent Of	Thomas Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051259&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051259&Relationship=2ndParent



