

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[rest of entry obscured by fold of page]
Register	Burials 1798 - 1813, Page 31, Entry 9
Source	LDS Film 1546062
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091538&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091538&Relationship=2ndParent



