

William Hamerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamerson
Gender	Male
Abode	Robert St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1837 - 1838, Page 392, Entry 3134
Source	LDS Film 1656422
Parent Of	Elizabeth Lipson Hamerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291541&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291541&Relationship=2ndParent



