

Elizabeth Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043202
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hopley
Gender	Female
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1853
Witnesses	John Duggan; Elizabeth Hopley
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 213, Entry 426
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043202&Relationship=Groom
Witnessed Marriage Of	Hannah Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043202&Relationship=Bride



