

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010345
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1751
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1749 - 1754, Page 139, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010345&Relationship=Deceased



