

Bridget Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122984
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Mulloy
Married Surname	Malowney
Gender	Female
Abode	19 Crt. Albert St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Dec 1857
Witnesses	Patrick Kelly of Albert St.; Catharine Kelly of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 145, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122984&Relationship=Witness_1
Witnessed By	Catharine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122984&Relationship=Witness_2
Married To	Martin Malowney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122984&Relationship=Groom



