

Moses Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066360
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Roberts
Gender	Male
Abode	Pitt Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	26 Jul 1807
Register	Baptisms 1807, Page 325, Entry 1033
Source	LDS Film 93833
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066360&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066360&Relationship=2ndParent



