

David Alexander Inglis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246351
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Alexander
Surname	Inglis
Gender	Male
Abode	Pleasant St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1858
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Date Of Child's Birth	18 Sep 1858
Register	Baptisms 1858 - 1859, Page 168, Entry 1344
Source	LDS Film 1656561
Parent Of	Mary Ellen Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246351&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246351&Relationship=2ndParent



